PROC_DAL_ISO,FOLL_GAF,103
PROC_DAL_ISO,FOLL_GAF,103
PROC_DAL_ISO,FOLL_GAF,103
PROC_DAL_ISO,FOLL_GAF,103
PROC_HEH_FINAL,FOLL_GAF,94
PROC_HEH_FINAL,FOLL_GAF,94
PROC_HEH_FINAL,FOLL_GAF,94
PROC_HEH_FINAL,FOLL_GAF,94
PROC_HEH_ISO,FOLL_GAF,111
PROC_HEH_ISO,FOLL_GAF,84
PROC_HEH_ISO,FOLL_GAF,84
PROC_HEH_ISO,FOLL_GAF,111
PROC_LAM_ALEPH_FINAL,FOLL_BEH_INIT,247
PROC_LAM_ALEPH_ISO,FOLL_BEH_INIT,113
PROC_LAM_ALEPH_ISO,FOLL_DAL,94
PROC_LAM_ALEPH_ISO,FOLL_QAF_ISO,80
PROC_LAM_ALEPH_ISO,FOLL_WAW,200
PROC_REH,FOLL_ALEF,125
PROC_REH,FOLL_BEH_INIT,53
PROC_REH,FOLL_LAM_ALEPH,107
PROC_REH,FOLL_GAF,70
PROC_REH,FOLL_GAF,70
PROC_REH,FOLL_ALEF,125
PROC_REH,FOLL_BEH_INIT,53
PROC_REH,FOLL_LAM_ALEPH,107
PROC_YEH_BAR_FINAL,FOLL_ALEF,205
PROC_YEH_BAR_FINAL,FOLL_DAL,111
PROC_YEH_BAR_FINAL,FOLL_FEH,168
PROC_YEH_BAR_FINAL,FOLL_GAF,154
PROC_YEH_BAR_FINAL,FOLL_GAF,154
PROC_YEH_BAR_FINAL,FOLL_HAH_INIT,101
PROC_YEH_BAR_FINAL,FOLL_KAF_ISO,133
PROC_YEH_BAR_FINAL,FOLL_LAM_ALEPH,286
PROC_YEH_BAR_FINAL,FOLL_LAM,234
PROC_YEH_BAR_FINAL,FOLL_REH,130
PROC_YEH_BAR_FINAL,FOLL_SEEN,172
